"PSČ";"MESTO"
"09034";"VYŠNÝ HRABOVEC"
"09041";"MESTISKO"
"09042";"OKRÚHLE"
"09042";"BEŇADIKOVCE"
"09042";"HRADISKO"
"09042";"MATOVCE"
"09042";"RADOMA"
"09042";"SOBOŠ"
"09042";"VALKOVCE"
"09042";"ŠAPINEC"
"09042";"ŠARIŠSKÝ ŠTIAVNIK"
"09042";"ŠTEFUROV"
"09101";"STROPKOV"
"09101";"BAŇA"
"09101";"BOKŠA"
"09101";"BREZNICA"
"09101";"BREZNIČKA"
"09101";"DUPLÍN"
"09101";"KRUŠINEC"
"09101";"POTOKY"
"09101";"POTÔČKY"
"09101";"SITNÍK"
"09101";"TISINEC"
"09101";"VEĽKROP"
"09101";"VOJTOVCE"
"09101";"ŠANDAL"
"09301";"VRANOV NAD TOPĽOU 1"
"09301";"KOMÁRANY"
"09301";"NIŽNÝ KRUČOV"
"09301";"VRANOV NAD TOPĽOU"
"09301";"ČIČAVA"
"09302";"VRANOV NAD TOPĽOU"
"09302";"HENCOVCE"
"09303";"VRANOV NAD TOPĽOU 3"
"09303";"DAVIDOV"
"09303";"KAMENNÁ PORUBA"
"09303";"VRANOV NAD TOPĽOU"
"09401";"TOVARNÉ"
"09401";"ONDAVSKÉ MATIAŠOVCE"
"09401";"TOVARNIANSKA POLIANKA"
"09401";"ŠTEFANOVCE"
"09402";"SLOVENSKÁ KAJŇA"
"09402";"BENKOVCE"
"09402";"KVAKOVCE"
"09402";"MALÁ DOMAŠA"
"09403";"ŽALOBÍN"
"09404";"NOVÁ KELČA"
"09405";"HOLČÍKOVCE"
"09405";"GIGLOVCE"
"09405";"JASENOVCE"
"09405";"PISKOROVCE"
"09405";"RAFAJOVCE"
"09405";"ĎAPALOVCE"
"09406";"KOŠAROVCE"
"09406";"GIROVCE"
"09407";"NIŽNÁ SITNICA"
"09407";"PAKOSTOV"
"09407";"ROHOŽNÍK"
"09407";"RUSKÁ KAJŇA"
"09407";"VYŠNÁ SITNICA"
"09408";"RUSKÁ PORUBA"
"09408";"PRITUĽANY"
"09408";"ZÁVADA"
"09409";"SEDLISKÁ"
"09409";"MAJEROVCE"
"09409";"PODČIČVA"
"09409";"VYŠNÝ KAZIMÍR"
"09412";"VECHEC"
"09412";"BANSKÉ"
"09412";"JUSKOVA VOĽA"
"09413";"SAČUROV"
"09413";"DLHÉ KLČOVO"
"09414";"SEČOVSKÁ POLIANKA"
"09414";"CABOV"
"09415";"ZÁMUTOV"
"09421";"NIŽNÝ HRABOVEC"
"09421";"KLADZANY"
"09421";"KUČÍN"
"09421";"POŠA"
"09422";"NIŽNÝ HRUŠOV"
"09423";"MERNÍK"
"09423";"DOBRIANKY"
"09423";"MICHALOK"
"09431";"HANUŠOVCE NAD TOPĽOU"
"09431";"BABIE"
"09431";"DETRÍK"
"09431";"GRODZIN"
"09431";"MAJER"
"09431";"MATIAŠKA"
"09431";"MEDZIANKY"
"09431";"PAVLOVCE"
"09431";"PETROVCE"
"09431";"PODLIPNÍKY"
"09431";"PROSAČOV"
"09431";"RADVANOVCE"
"09431";"REMENINY"
"09431";"RUSKÁ VOĽA"
"09431";"VAVRINEC"
"09431";"VLAČA"
"09431";"ĎURĎOŠ"
"09433";"VYŠNÝ ŽIPOV"
"09433";"PETKOVCE"
"09433";"SKRABSKÉ"
"09433";"ZLATNÍK"
"09434";"BYSTRÉ"
"09434";"HERMANOVCE NAD TOPĽOU"
"09434";"ČIERNE NAD TOPĽOU"
"09434";"BYSTRÉ NAD TOPĽOU"
"09435";"SOĽ"
"09435";"HLINNÉ"
"09435";"JASTRABIE NAD TOPĽOU"
"09435";"RUDLOV"
"09435";"ČAKLOV"
"80090";"BRATISLAVA 090"
"81000";"BRATISLAVA 1"
"81001";"BRATISLAVA 11"
"81002";"BRATISLAVA 12"
"81003";"BRATISLAVA 1"
"81004";"BRATISLAVA 14"
"81005";"BRATISLAVA 15"
"81006";"BRATISLAVA 16"
"81007";"BRATISLAVA 17"
"81008";"BRATISLAVA 1"
"81009";"BRATISLAVA 1"
"81010";"BRATISLAVA 1"
"81011";"BRATISLAVA 111"
"81012";"BRATISLAVA 1"
"81013";"BRATISLAVA 1"
"81014";"BRATISLAVA 1"
"81015";"BRATISLAVA 1"
"81016";"BRATISLAVA 1"
"81017";"BRATISLAVA 1"
"81018";"BRATISLAVA 1"
"81019";"BRATISLAVA 1"
"81020";"BRATISLAVA 1"
"81021";"BRATISLAVA 1"
"81022";"BRATISLAVA 1"
"81023";"BRATISLAVA 1"
"81024";"BRATISLAVA 1"
"81025";"BRATISLAVA 1"
"81026";"BRATISLAVA 1"
"81027";"BRATISLAVA 1"
"81028";"BRATISLAVA 1"
"81029";"BRATISLAVA 1"
"81030";"BRATISLAVA 1"
"81031";"BRATISLAVA 1"
"81032";"BRATISLAVA 1"
"81033";"BRATISLAVA 1"
"81034";"BRATISLAVA 1"
"81035";"BRATISLAVA 1"
"81036";"BRATISLAVA 1"
"81037";"BRATISLAVA 1"
"81038";"BRATISLAVA 1"
"81039";"BRATISLAVA 1"
"81040";"BRATISLAVA 1"
"81041";"BRATISLAVA 1"
"81042";"BRATISLAVA 1"
"81043";"BRATISLAVA 1"
"81044";"BRATISLAVA 1"
"81045";"BRATISLAVA 1"
"81046";"BRATISLAVA 1"
"81047";"BRATISLAVA 1"
"81048";"BRATISLAVA 1"
"81049";"BRATISLAVA 1"
"81050";"BRATISLAVA 1"
"81051";"BRATISLAVA 1"
"81052";"BRATISLAVA 1"
"81053";"BRATISLAVA 1"
"81054";"BRATISLAVA 1"
"81055";"BRATISLAVA 1"
"81056";"BRATISLAVA 1"
"81057";"BRATISLAVA 1"
"81058";"BRATISLAVA 1"
"81059";"BRATISLAVA 1"
"81060";"BRATISLAVA 1"
"81061";"BRATISLAVA 1"
"81062";"BRATISLAVA 1"
"81063";"BRATISLAVA 1"
"81064";"BRATISLAVA 1"
"81065";"BRATISLAVA 1"
"81066";"BRATISLAVA 1"
"81067";"BRATISLAVA 1"
"81068";"BRATISLAVA 1"
"81069";"BRATISLAVA 1"
"81070";"BRATISLAVA 1"
"81071";"BRATISLAVA 1"
"81072";"BRATISLAVA 1"
"81073";"BRATISLAVA 1"
"81074";"BRATISLAVA 1"
"81075";"BRATISLAVA 1"
"81076";"BRATISLAVA 1"
"81077";"BRATISLAVA 1"
"81078";"BRATISLAVA 1"
"81079";"BRATISLAVA 1"
"81080";"BRATISLAVA 1"
"81081";"BRATISLAVA 1"
"81082";"BRATISLAVA 1"
"81083";"BRATISLAVA 1"
"81084";"BRATISLAVA 1"
"81085";"BRATISLAVA 1"
"81086";"BRATISLAVA 1"
"81087";"BRATISLAVA 1"
"81088";"BRATISLAVA 1"
"81089";"BRATISLAVA 1"
"81090";"BRATISLAVA 1"
"81091";"BRATISLAVA 1"
"81092";"BRATISLAVA 1"
"81093";"BRATISLAVA 1"
"81094";"BRATISLAVA 1"
"81095";"BRATISLAVA 1"
"81096";"BRATISLAVA 1"
"81097";"BRATISLAVA 1"
"81098";"BRATISLAVA 1"
"81099";"BA - DEPO"
"81100";"BRATISLAVA 1"
"81101";"BRATISLAVA"
"81102";"BRATISLAVA"
"81103";"BRATISLAVA"
"81104";"BRATISLAVA"
"81105";"BRATISLAVA"
"81106";"BRATISLAVA"
"81107";"BRATISLAVA"
"81108";"BRATISLAVA"
"81109";"BRATISLAVA"
"81109";"BRATISLAVA 1"
"81110";"BRATISLAVA 1"
"81111";"BRATISLAVA 1"
"81112";"BRATISLAVA 1"
"81113";"BRATISLAVA 1"
"81114";"BRATISLAVA 1"
"81115";"BRATISLAVA 1"
"81116";"BRATISLAVA 1"
"81117";"BRATISLAVA 1"
"81118";"BRATISLAVA 1"
"81119";"BRATISLAVA 1"
"81120";"BRATISLAVA 1"
"81121";"BRATISLAVA 1"
"81122";"BRATISLAVA 1"
"81123";"BRATISLAVA 1"
"81124";"BRATISLAVA 1"
"81125";"BRATISLAVA 1"
"81126";"BRATISLAVA 1"
"81127";"BRATISLAVA 1"
"81128";"BRATISLAVA 1"
"81129";"BRATISLAVA 1"
"81130";"BRATISLAVA 1"
"81131";"BRATISLAVA 1"
"81132";"BRATISLAVA 1"
"81133";"BRATISLAVA 1"
"81134";"BRATISLAVA 1"
"81135";"BRATISLAVA 1"
"81136";"BRATISLAVA 1"
"81137";"BRATISLAVA 1"
"81138";"BRATISLAVA 1"
"81139";"BRATISLAVA 1"
"81140";"BRATISLAVA 1"
"81141";"BRATISLAVA 1"
"81142";"BRATISLAVA 1"
"81143";"BRATISLAVA 1"
"81144";"BRATISLAVA 1"
"81145";"BRATISLAVA 1"
"81146";"BRATISLAVA 1"
"81147";"BRATISLAVA 1"
"81148";"BRATISLAVA 1"
"81149";"BRATISLAVA 1"
"81150";"BRATISLAVA"
"81151";"BRATISLAVA 1"
"81152";"BRATISLAVA 1"
"81153";"BRATISLAVA 1"
"81154";"BRATISLAVA 1"
"81155";"BRATISLAVA 1"
"81156";"BRATISLAVA 1"
"81157";"BRATISLAVA 1"
"81158";"BRATISLAVA 1"
"81159";"BRATISLAVA 1"
"81160";"BRATISLAVA 1"
"81161";"BRATISLAVA 1"
"81162";"BRATISLAVA 1"
"81163";"BRATISLAVA 1"
"81164";"BRATISLAVA 1"
"81165";"BRATISLAVA 1"
"81166";"BRATISLAVA 1"
"81167";"BRATISLAVA 1"
"81168";"BRATISLAVA 1"
"81169";"BRATISLAVA 1"
"81170";"BRATISLAVA 1"
"81171";"BRATISLAVA 1"
"81172";"BRATISLAVA 1"
"81173";"BRATISLAVA 1"
"81174";"BRATISLAVA 1"
"81175";"BRATISLAVA 1"
"81176";"BRATISLAVA 1"
"81177";"BRATISLAVA 1"
"81178";"BRATISLAVA 1"
"81179";"BRATISLAVA 1"
"81180";"BRATISLAVA 1"
"81181";"BRATISLAVA 1"
"81182";"BRATISLAVA 1"
"81183";"BRATISLAVA 1"
"81184";"BRATISLAVA 1"
"81185";"BRATISLAVA 1"
"81186";"BRATISLAVA 1"
"81187";"BRATISLAVA 1"
"81188";"BRATISLAVA 1"
"81189";"BRATISLAVA 1"
"81190";"BRATISLAVA 1"
"81191";"BRATISLAVA 1"
"81192";"BRATISLAVA 1"
"81193";"BRATISLAVA 1"
"81194";"BRATISLAVA 1"
"81195";"BRATISLAVA 1"
"81196";"BRATISLAVA 1"
"81197";"BRATISLAVA 1"
"81198";"BRATISLAVA 1"
"81199";"BRATISLAVA 1"
"81200";"BRATISLAVA 1"
"81201";"BRATISLAVA 1"
"81202";"BRATISLAVA 1"
"81203";"BRATISLAVA 1"
"81204";"BRATISLAVA 1"
"81205";"BRATISLAVA 1"
"81206";"BRATISLAVA 1"
"81207";"BRATISLAVA 1"
"81208";"BRATISLAVA 1"
"81209";"BRATISLAVA 1"
"81210";"BRATISLAVA 1"
"81211";"BRATISLAVA 1"
"81212";"BRATISLAVA 1"
"81213";"BRATISLAVA 1"
"81214";"BRATISLAVA 1"
"81215";"BRATISLAVA 1"
"81216";"BRATISLAVA 1"
"81217";"BRATISLAVA 1"
"81218";"BRATISLAVA 1"
"81219";"BRATISLAVA 1"
"81220";"BRATISLAVA 1"
"81221";"BRATISLAVA 1"
"81222";"BRATISLAVA 1"
"81223";"BRATISLAVA 1"
"81224";"BRATISLAVA 1"
"81225";"BRATISLAVA 1"
"81226";"BRATISLAVA 1"
"81227";"BRATISLAVA 1"
"81228";"BRATISLAVA 1"
"81229";"BRATISLAVA 1"
"81230";"BRATISLAVA 1"
"81231";"BRATISLAVA 1"
"81232";"BRATISLAVA 1"
"81233";"BRATISLAVA 1"
"81234";"BRATISLAVA 1"
"81235";"BRATISLAVA 1"
"81236";"BRATISLAVA 1"
"81237";"BRATISLAVA 1"
"81238";"BRATISLAVA 1"
"81239";"BRATISLAVA 1"
"81240";"BRATISLAVA 1"
"81241";"BRATISLAVA 1"
"81242";"BRATISLAVA 1"
"81243";"BRATISLAVA 1"
"81244";"BRATISLAVA 1"
"81245";"BRATISLAVA 1"
"81246";"BRATISLAVA 1"
"81247";"BRATISLAVA 1"
"81248";"BRATISLAVA 1"
"81249";"BRATISLAVA 1"
"81250";"BRATISLAVA 1"
"81251";"BRATISLAVA 1"
"81252";"BRATISLAVA 1"
"81253";"BRATISLAVA 1"
"81254";"BRATISLAVA 1"
"81255";"BRATISLAVA 1"
"81256";"BRATISLAVA 1"
"81257";"BRATISLAVA 1"
"81258";"BRATISLAVA 1"
"81259";"BRATISLAVA 1"
"81260";"BRATISLAVA 1"
"81261";"BRATISLAVA 1"
"81262";"BRATISLAVA 1"
"81263";"BRATISLAVA 1"
"81264";"BRATISLAVA 1"
"81265";"BRATISLAVA 1"
"81266";"BRATISLAVA 1"
"81267";"BRATISLAVA 1"
"81268";"BRATISLAVA 1"
"81269";"BRATISLAVA 1"
"81270";"BRATISLAVA 1"
"81271";"BRATISLAVA 1"
"81272";"BRATISLAVA 1"
"81273";"BRATISLAVA 1"
"81274";"BRATISLAVA 1"
"81275";"BRATISLAVA 1"
"81276";"BRATISLAVA 1"
"81277";"BRATISLAVA 1"
"81278";"BRATISLAVA 1"
"81279";"BRATISLAVA 1"
"81280";"BRATISLAVA 1"
"81281";"BRATISLAVA 1"
"81282";"BRATISLAVA 1"
"81283";"BRATISLAVA 1"
"81284";"BRATISLAVA 1"
"81285";"BRATISLAVA 1"
"81286";"BRATISLAVA 1"
"81287";"BRATISLAVA 1"
"81288";"BRATISLAVA 1"
"81289";"BRATISLAVA 1"
"81290";"BRATISLAVA 1"
"81291";"BRATISLAVA 1"
"81292";"BRATISLAVA 1"
"81293";"BRATISLAVA 1"
"81294";"BRATISLAVA 1"
"81295";"BRATISLAVA 1"
"81296";"BRATISLAVA 1"
"81297";"BRATISLAVA 1"
"81298";"BRATISLAVA 1"
"81299";"BRATISLAVA 1"
"81300";"BRATISLAVA 1"
"81301";"BRATISLAVA 1"
"81302";"BRATISLAVA 1"
"81303";"BRATISLAVA 1"
"81304";"BRATISLAVA 1"
"81305";"BRATISLAVA 1"
"81306";"BRATISLAVA 1"
"81307";"BRATISLAVA 1"
"81308";"BRATISLAVA 1"
"81309";"BRATISLAVA 1"
"81310";"BRATISLAVA 1"
"81311";"BRATISLAVA 1"
"81312";"BRATISLAVA 1"
"81313";"BRATISLAVA 1"
"81314";"BRATISLAVA 1"
"81315";"BRATISLAVA 1"
"81316";"BRATISLAVA 1"
"81317";"BRATISLAVA 1"
"81318";"BRATISLAVA 1"
"81319";"BRATISLAVA 1"
"81320";"BRATISLAVA 1"
"81321";"BRATISLAVA 1"
"81322";"BRATISLAVA 1"
"81323";"BRATISLAVA 1"
"81324";"BRATISLAVA 1"
"81325";"BRATISLAVA 1"
"81326";"BRATISLAVA 1"
"81327";"BRATISLAVA 1"
"81328";"BRATISLAVA 1"
"81329";"BRATISLAVA 1"
"81330";"BRATISLAVA 1"
"81331";"BRATISLAVA 1"
"81332";"BRATISLAVA 1"
"81333";"BRATISLAVA 1"
"81334";"BRATISLAVA 1"
"81335";"BRATISLAVA 1"
"81336";"BRATISLAVA 1"
"81337";"BRATISLAVA 1"
"81338";"BRATISLAVA 1"
"81339";"BRATISLAVA 1"
"81340";"BRATISLAVA 1"
"81341";"BRATISLAVA 1"
"81342";"BRATISLAVA 1"
"81343";"BRATISLAVA 1"
"81344";"BRATISLAVA 1"
"81345";"BRATISLAVA 1"
"81346";"BRATISLAVA 1"
"81347";"BRATISLAVA 1"
"81348";"BRATISLAVA 1"
"81349";"BRATISLAVA 1"
"81350";"BRATISLAVA 1"
"81351";"BRATISLAVA 1"
"81352";"BRATISLAVA 1"
"81353";"BRATISLAVA 1"
"81354";"BRATISLAVA 1"
"81355";"BRATISLAVA 1"
"81356";"BRATISLAVA 1"
"81357";"BRATISLAVA 1"
"81358";"BRATISLAVA 1"
"81359";"BRATISLAVA 1"
"81360";"BRATISLAVA 1"
"81361";"BRATISLAVA 1"
"81362";"BRATISLAVA 1"
"81363";"BRATISLAVA 1"
"81364";"BRATISLAVA 1"
"81365";"BRATISLAVA 1"
"81366";"BRATISLAVA 1"
"81367";"BRATISLAVA 1"
"81368";"BRATISLAVA 1"
"81369";"BRATISLAVA 1"
"81370";"BRATISLAVA 1"
"81371";"BRATISLAVA 1"
"81372";"BRATISLAVA 1"
"81373";"BRATISLAVA 1"
"81374";"BRATISLAVA 1"
"81375";"BRATISLAVA 1"
"81376";"BRATISLAVA 1"
"81377";"BRATISLAVA 1"
"81378";"BRATISLAVA 1"
"81379";"BRATISLAVA 1"
"81380";"BRATISLAVA 1"
"81381";"BRATISLAVA 1"
"81382";"BRATISLAVA 1"
"81383";"BRATISLAVA 1"
"81384";"BRATISLAVA 1"
"81385";"BRATISLAVA 1"
"81386";"BRATISLAVA 1"
"81387";"BRATISLAVA 1"
"81388";"BRATISLAVA 1"
"81389";"BRATISLAVA 1"
"81390";"BRATISLAVA 1"
"81391";"BRATISLAVA 1"
"81392";"BRATISLAVA 1"
"81393";"BRATISLAVA 1"
"81394";"BRATISLAVA 1"
"81395";"BRATISLAVA 1"
"81396";"BRATISLAVA 1"
"81397";"BRATISLAVA 1"
"81398";"BRATISLAVA 1"
"81399";"BRATISLAVA 1"
"81400";"BRATISLAVA 1"
"81401";"BRATISLAVA 1"
"81402";"BRATISLAVA 1"
"81403";"BRATISLAVA 1"
"81404";"BRATISLAVA 1"
"81405";"BRATISLAVA 1"
"81406";"BRATISLAVA 1"
"81407";"BRATISLAVA 1"
"81408";"BRATISLAVA 1"
"81409";"BRATISLAVA 1"
"81410";"BRATISLAVA 1"
"81411";"BRATISLAVA 1"
"81412";"BRATISLAVA 1"
"81413";"BRATISLAVA 1"
"81414";"BRATISLAVA 1"
"81415";"BRATISLAVA 1"
"81416";"BRATISLAVA 1"
"81417";"BRATISLAVA 1"
"81418";"BRATISLAVA 1"
"81419";"BRATISLAVA 1"
"81420";"BRATISLAVA 1"
"81421";"BRATISLAVA 1"
"81422";"BRATISLAVA 1"
"81423";"BRATISLAVA 1"
"81424";"BRATISLAVA 1"
"81425";"BRATISLAVA 1"
"81426";"BRATISLAVA 1"
"81427";"BRATISLAVA 1"
"81428";"BRATISLAVA 1"
"81429";"BRATISLAVA 1"
"81430";"BRATISLAVA 1"
"81431";"BRATISLAVA 1"
"81432";"BRATISLAVA 1"
"81433";"BRATISLAVA 1"
"81434";"BRATISLAVA 1"
"81435";"BRATISLAVA 1"
"81436";"BRATISLAVA 1"
"81437";"BRATISLAVA 1"
"81438";"BRATISLAVA 1"
"81439";"BRATISLAVA 1"
"81440";"BRATISLAVA 1"
"81441";"BRATISLAVA 1"
"81442";"BRATISLAVA 1"
"81443";"BRATISLAVA 1"
"81444";"BRATISLAVA 1"
"81445";"BRATISLAVA 1"
"81446";"BRATISLAVA 1"
"81447";"BRATISLAVA 1"
"81448";"BRATISLAVA 1"
"81449";"BRATISLAVA 1"
"81450";"BRATISLAVA 1"
"81451";"BRATISLAVA 1"
"81452";"BRATISLAVA 1"
"81453";"BRATISLAVA 1"
"81454";"BRATISLAVA 1"
"81455";"BRATISLAVA 1"
"81456";"BRATISLAVA 1"
"81457";"BRATISLAVA 1"
"81458";"BRATISLAVA 1"
"81459";"BRATISLAVA 1"
"81460";"BRATISLAVA 1"
"81461";"BRATISLAVA 1"
"81462";"BRATISLAVA 1"
"81463";"BRATISLAVA 1"
"81464";"BRATISLAVA 1"
"81465";"BRATISLAVA 1"
"81466";"BRATISLAVA 1"
"81467";"BRATISLAVA 1"
"81468";"BRATISLAVA 1"
"81469";"BRATISLAVA 1"
"81470";"BRATISLAVA 1"
"81471";"BRATISLAVA 1"
"81472";"BRATISLAVA 1"
"81473";"BRATISLAVA 1"
"81474";"BRATISLAVA 1"
"81475";"BRATISLAVA 1"
"81476";"BRATISLAVA 1"
"81477";"BRATISLAVA 1"
"81478";"BRATISLAVA 1"
"81479";"BRATISLAVA 1"
"81480";"BRATISLAVA 1"
"81481";"BRATISLAVA 1"
"81482";"BRATISLAVA 1"
"81483";"BRATISLAVA 1"
"81484";"BRATISLAVA 1"
"81485";"BRATISLAVA 1"
"81486";"BRATISLAVA 1"
"81487";"BRATISLAVA 1"
"81488";"BRATISLAVA 1"
"81489";"BRATISLAVA 1"
"81490";"BRATISLAVA 1"
"81491";"BRATISLAVA 1"
"81492";"BRATISLAVA 1"
"81493";"BRATISLAVA 1"
"81494";"BRATISLAVA 1"
"81495";"BRATISLAVA 1"
"81496";"BRATISLAVA 1"
"81497";"BRATISLAVA 1"
"81498";"BRATISLAVA 1"
"81499";"BRATISLAVA 1"
"81500";"BRATISLAVA 1"
"81501";"BRATISLAVA 1"
"81502";"BRATISLAVA 1"
"81503";"BRATISLAVA 1"
"81504";"BRATISLAVA 1"
"81505";"BRATISLAVA 1"
"81506";"BRATISLAVA 1"
"81507";"BRATISLAVA 1"
"81508";"BRATISLAVA 1"
"81509";"BRATISLAVA 1"
"81510";"BRATISLAVA 1"
"81511";"BRATISLAVA 1"
"81512";"BRATISLAVA 1"
"81513";"BRATISLAVA 1"
"81514";"BRATISLAVA 1"
"81515";"BRATISLAVA 1"
"81516";"BRATISLAVA 1"
"81517";"BRATISLAVA 1"
"81518";"BRATISLAVA 1"
"81519";"BRATISLAVA 1"
"81520";"BRATISLAVA 1"
"81521";"BRATISLAVA 1"
"81522";"BRATISLAVA 1"
"81523";"BRATISLAVA 1"
"81524";"BRATISLAVA 1"
"81525";"BRATISLAVA 1"
"81526";"BRATISLAVA"
"81527";"BRATISLAVA 1"
"81528";"BRATISLAVA 1"
"81529";"BRATISLAVA 1"
"81530";"BRATISLAVA 1"
"81531";"BRATISLAVA 1"
"81532";"BRATISLAVA 1"
"81533";"BRATISLAVA 1"
"81534";"BRATISLAVA 1"
"81535";"BRATISLAVA 1"
"81536";"BRATISLAVA 1"
"81537";"BRATISLAVA 1"
"81538";"BRATISLAVA 1"
"81538";"BRATISLAVA"
"81539";"BRATISLAVA 1"
"81540";"BRATISLAVA 1"
"81541";"BRATISLAVA 1"
"81542";"BRATISLAVA 1"
"81542";"BRATISLAVA"
"81543";"BRATISLAVA 1"
"81544";"BRATISLAVA 1"
"81545";"BRATISLAVA 1"
"81546";"BRATISLAVA 1"
"81547";"BRATISLAVA 1"
"81548";"BRATISLAVA 1"
"81549";"BRATISLAVA 1"
"81549";"BRATISLAVA"
"81550";"BRATISLAVA 1"
"81551";"BRATISLAVA 1"
"81552";"BRATISLAVA 1"
"81553";"BRATISLAVA 1"
"81554";"BRATISLAVA 1"
"81555";"BRATISLAVA 1"
"81556";"BRATISLAVA 1"
"81557";"BRATISLAVA 1"
"81558";"BRATISLAVA 1"
"81559";"BRATISLAVA 1"
"81560";"BRATISLAVA 1"
"81561";"BRATISLAVA 1"
"81562";"BRATISLAVA 1"
"81563";"BRATISLAVA 1"
"81564";"BRATISLAVA 1"
"81565";"BRATISLAVA 1"
"81566";"BRATISLAVA 1"
"81567";"BRATISLAVA 1"
"81568";"BRATISLAVA 1"
"81569";"BRATISLAVA 1"
"81570";"BRATISLAVA 1"
"81571";"BRATISLAVA 1"
"81572";"BRATISLAVA 1"
"81573";"BRATISLAVA 1"
"81574";"BRATISLAVA 1"
"81575";"BRATISLAVA 1"
"81576";"BRATISLAVA 1"
"81577";"BRATISLAVA 1"
"81578";"BRATISLAVA 1"
"81579";"BRATISLAVA 1"
"81580";"BRATISLAVA 1"
"81581";"BRATISLAVA 1"
"81582";"BRATISLAVA 1"
"81583";"BRATISLAVA 1"
"81584";"BRATISLAVA 1"
"81585";"BRATISLAVA 1"
"81586";"BRATISLAVA 1"
"81587";"BRATISLAVA 1"
"81588";"BRATISLAVA 1"
"81589";"BRATISLAVA 1"
"81590";"BRATISLAVA 1"
"81591";"BRATISLAVA 1"
"81592";"BRATISLAVA 1"
"81593";"BRATISLAVA 1"
"81594";"BRATISLAVA 1"
"81595";"BRATISLAVA 1"
"81596";"BRATISLAVA 1"
"81597";"BRATISLAVA 1"
"81598";"BRATISLAVA 1"
"81599";"BRATISLAVA 1"
"81600";"BRATISLAVA 1"
"81601";"BRATISLAVA 1"
"81602";"BRATISLAVA 1"
"81603";"BRATISLAVA 1"
"81604";"BRATISLAVA 1"
"81605";"BRATISLAVA 1"
"81606";"BRATISLAVA 1"
"81607";"BRATISLAVA 1"
"81608";"BRATISLAVA 1"
"81609";"BRATISLAVA 1"
"81610";"BRATISLAVA 1"
"81611";"BRATISLAVA 1"
"81612";"BRATISLAVA 1"
"81613";"BRATISLAVA 1"
"81614";"BRATISLAVA 1"
"81615";"BRATISLAVA 1"
"81616";"BRATISLAVA 1"
"81617";"BRATISLAVA 1"
"81618";"BRATISLAVA 1"
"81619";"BRATISLAVA 1"
"81620";"BRATISLAVA 1"
"81621";"BRATISLAVA 1"
"81622";"BRATISLAVA 1"
"81623";"BRATISLAVA 1"
"81624";"BRATISLAVA 1"
"81625";"BRATISLAVA 1"
"81626";"BRATISLAVA 1"
"81627";"BRATISLAVA 1"
"81628";"BRATISLAVA 1"
"81629";"BRATISLAVA 1"
"81630";"BRATISLAVA 1"
"81631";"BRATISLAVA 1"
"81632";"BRATISLAVA 1"
"81633";"BRATISLAVA 1"
"81634";"BRATISLAVA 1"
"81635";"BRATISLAVA 1"
"81636";"BRATISLAVA 1"
"81637";"BRATISLAVA 1"
"81638";"BRATISLAVA 1"
"81639";"BRATISLAVA 1"
"81640";"BRATISLAVA 1"
"81641";"BRATISLAVA 1"
"81642";"BRATISLAVA 1"
"81643";"BRATISLAVA 1"
"81644";"BRATISLAVA 1"
"81645";"BRATISLAVA 1"
"81646";"BRATISLAVA 1"
"81647";"BRATISLAVA 1"
"81648";"BRATISLAVA 1"
"81649";"BRATISLAVA 1"
"81650";"BRATISLAVA 1"
"81651";"BRATISLAVA 1"
"81652";"BRATISLAVA 1"
"81653";"BRATISLAVA 1"
"81654";"BRATISLAVA 1"
"81655";"BRATISLAVA 1"
"81656";"BRATISLAVA 1"
"81657";"BRATISLAVA 1"
"81658";"BRATISLAVA 1"
"81659";"BRATISLAVA 1"
"81660";"BRATISLAVA 1"
"81661";"BRATISLAVA 1"
"81662";"BRATISLAVA 1"
"81663";"BRATISLAVA 1"
"81664";"BRATISLAVA 1"
"81665";"BRATISLAVA 1"
"81666";"BRATISLAVA 1"
"81667";"BRATISLAVA 1"
"81668";"BRATISLAVA 1"
"81669";"BRATISLAVA 1"
"81670";"BRATISLAVA 1"
"81671";"BRATISLAVA 1"
"81672";"BRATISLAVA 1"
"81673";"BRATISLAVA 1"
"81674";"BRATISLAVA 1"
"81675";"BRATISLAVA 1"
"81676";"BRATISLAVA 1"
"81677";"BRATISLAVA 1"
"81678";"BRATISLAVA 1"
"81679";"BRATISLAVA 1"
"81680";"BRATISLAVA 1"
"81681";"BRATISLAVA 1"
"81682";"BRATISLAVA 1"
"81683";"BRATISLAVA 1"
"81684";"BRATISLAVA 1"
"81685";"BRATISLAVA 1"
"81686";"BRATISLAVA 1"
"81687";"BRATISLAVA 1"
"81688";"BRATISLAVA 1"
"81689";"BRATISLAVA 1"
"81690";"BRATISLAVA 1"
"81691";"BRATISLAVA 1"
"81692";"BRATISLAVA 1"
"81693";"BRATISLAVA 1"
"81694";"BRATISLAVA 1"
"81695";"BRATISLAVA 1"
"81696";"BRATISLAVA 1"
"81697";"BRATISLAVA 1"
"81698";"BRATISLAVA 1"
"81699";"BRATISLAVA 1"
"81700";"BRATISLAVA 1"
"81701";"BRATISLAVA 11"
"81702";"BRATISLAVA 11"
"81703";"BRATISLAVA 1"
"81704";"BRATISLAVA 11"
"81705";"BRATISLAVA 11"
"81706";"BRATISLAVA 1"
"81707";"BRATISLAVA 11"
"81708";"BRATISLAVA 11"
"81709";"BRATISLAVA 1"
